﻿Charge#,Description,Dept,Rev Code,CPT/HCPCS,SNOMED,Mod 1,Mod 2,Mod 3,Cost,Charge Amt,Markup,Effective,Greatest Reim Inst,Greatest Reim Pro,Order Entry Code,Status
25901855,ENOXAPARIN INJ 150MG/ML (LOVENOX),7470,636,J1650,,,,,61.75,247,300.00%,11/1/17,318.75,0,RX - PHARMACY,ACTIVE
25901856,VANCOMYCIN PHARMACY TO DOSE,7470,259,,,,,,,75,,11/1/17,0,0,RX - PHARMACY,ACTIVE
25901857,TOBRAMYCIN PHARMACY TO DOSE,7470,259,,,,,,,75,,11/1/17,0,0,RX - PHARMACY,ACTIVE
25901858,NUTREN 2.0 LIQUID SUPPLEMENT,7470,259,,,,,,1.91,8,318.85%,2/1/21,0,0,RX - PHARMACY,ACTIVE
26000001,PORTACATH BLOOD DRAW,6040,361,36591,,,,,143.08,400.62,180.00%,1/1/17,0,0,,ACTIVE
26000002,PANTOPRAZOLE DR TABLET 40 MG,7470,250,J8499,,,,,5.27,22,317.46%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
26000003,SODIUM CHLORIDE 0.9% + KCL 20MEQ IVF 1000 ML,7470,636,J3490,,,,,3.6,31,761.11%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
26000004,"INTRAVENOUS INFUSION, SOTROVIMAB, INCLUDES INFUSION AND POST ADMINISTRATION MONITORING",7470,260,M0247,,,,,,450,,5/6/21,225,0,,ACTIVE
26000005,PROLIA 60MG/1ML PFS,7470,260,J0897,,,,,1772.59,3546,100.05%,12/1/22,1737.54,0,RX - PHARMACY,ACTIVE
26000006,INJECTAFER (FERRIC CARBOXYMALTOSE) 750MG/15ML INJ,7470,636,J1439,,,,,1539.25,4.11,-99.73%,2/13/23,2225.3,0,RX - PHARMACY,ACTIVE
26000007,INJECTAFER 750MG IVPB IN 0.9% NS 250ML,7470,636,,,,,,1539.25,3099,101.33%,2/13/23,0,0,RX - PHARMACY,ACTIVE
26000008,AVYCAZ IVPB 2.5GM IN 0.9% NS 100ML,7470,260,J0714,,,,,477,1908,300.00%,2/1/23,0,0,RX - PHARMACY,ACTIVE
26000009,RABAVERT VACCINE (RABIES) PREFILLED SYRINGE 1ML SINGLE DOSE,7470,636,90675,,,,,477.59,1299.57,172.11%,11/1/17,1104.63,0,RX - PHARMACY,ACTIVE
26100001,MEROPENEM IVPB 500MG IN 0.9%NS 100ML,7470,260,J2185,,,,,32,128,300.00%,11/1/17,0,0,RX - PHARMACY,ACTIVE
26100002,CEFTRIAXONE IVPB 2 GM IN 0.9% NS 100 ML,7470,636,J0696,,,,,37.25,164,340.27%,11/1/17,93.75,0,RX - PHARMACY,ACTIVE
26100003,CEFTRIAXONE IVPB 250MG IN 0.9%NS 50ML,7470,636,J0696,,,,,19.75,79,300.00%,11/1/17,93.75,0,RX - PHARMACY,ACTIVE
26100004,CEFTRIAXONE IVPB 500MG IN 0.9%NS 100ML,7470,636,J0696,,,,,23.5,102,334.04%,11/1/17,93.75,0,RX - PHARMACY,ACTIVE
26100005,FLUCONAZOLE IVPB 400MG IN 0.9% NS 200ML PREMIX BAG,7470,636,J1450,,,,,23.79,103,332.96%,11/1/17,37.05,0,RX - PHARMACY,ACTIVE
26100006,FLUCONAZOLE IVPB 100MG IN 0.9% NS 50ML,7470,636,J1450,,,,,10.2,43,321.57%,11/1/17,37.05,0,RX - PHARMACY,ACTIVE
26100007,UNASYN IVPB 3GM IN 0.9%NS 100ML,7470,636,J0295,,,,,23.2,124,434.48%,11/1/17,0,0,RX - PHARMACY,ACTIVE
26100008,MEROPENEM IVPB 1GM IN 0.9%NS 100ML,7470,636,J3490,,,,,58,232,300.00%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
26100009,TEFLARO IVPB 600MG IN 0.9%NS 100ML,7470,636,J0712,,,,,198.28,795,300.95%,11/1/17,0,0,RX - PHARMACY,ACTIVE
26100010,PRIMAXIN IVPB 500 MG IN 0.9%NS 100 ML (IMIPENEM/CILASTATIN),7470,636,J0743,,,,,45.2,182,302.65%,11/1/17,0,0,RX - PHARMACY,ACTIVE
26100011,UNASYN IVPB 1.5GM IN 0.9%NS 100ML (AMPICILLIN/SULBACTAM),7470,636,J0295,,,,,15.12,65,329.89%,11/1/17,0,0,RX - PHARMACY,ACTIVE
26100012,AMPICILLIN IVPB 2GM IN 0.9% NS 100ML,7470,636,J0290,,,,,22.75,91,300.00%,11/1/17,0,0,RX - PHARMACY,ACTIVE
26100013,CEFTAZIDIME (FORTAZ) IVPB 1GM IN 0.9%NS 100ML,7470,636,J0714,,,,,20.23,81,300.40%,11/1/17,0,0,RX - PHARMACY,ACTIVE
26100014,CEFTAZIDIME IVPB 2GM IN 0.9%NS 100ML (FORTAZ),7470,636,J0714,,,,,36.6,148,304.37%,11/1/17,0,0,RX - PHARMACY,ACTIVE
26100015,CEFEPIME IVPB 2 GM IN 0.9%NS 100 ML (MAXIPIME),7470,636,J0692,,,,,17.76,75,322.30%,11/1/17,69.7,0,RX - PHARMACY,ACTIVE
26100016,CEFEPIME IVPB 1 GM IN 0.9%NS 100 ML (MAXIPIME),7470,636,J0692,,,,,26.33,106,302.58%,11/1/17,69.7,0,RX - PHARMACY,ACTIVE
26100017,AMPICILLIN IVPB 1GM IN 0.9%NS 100ML,7470,636,J0290,,,,,14.63,60,310.12%,11/1/17,0,0,RX - PHARMACY,ACTIVE
26100018,PIPERACILLIN/TAZOBACTAM IVPB 3.375GM IN 0.9%NS 100ML (ZOSYN),7470,636,J2543,,,,,24.46,99,304.74%,11/1/17,112,0,RX - PHARMACY,ACTIVE
26100019,PIPERACILLIN/TAZOBACTAM IVPB 2.25GM IN 0.9%NS 100ML (ZOSYN),7470,636,J2543,,,,,20.5,84,309.76%,11/1/17,112,0,RX - PHARMACY,ACTIVE
26100020,PIPERACILLIN/TAZOBACTAM IVPB 4.5GM IN 0.9%NS 100ML (ZOSYN),7470,636,J2543,,,,,33.55,136,305.37%,11/1/17,112,0,RX - PHARMACY,ACTIVE
26100021,GENTAMYCIN IVPB 80MG IN 0.9%NS 100ML,7470,636,J1580,,,,,10.72,44,310.45%,11/1/17,0,0,RX - PHARMACY,ACTIVE
26100022,CLINDAMYCIN/D5W IVPB 600 MG/50 ML (CLEOCIN),7470,636,J3490,,,,,20.93,84,301.34%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
26100023,D5 1/4NS IVF 250ML (DEXTROSE 5% AND SODIUM CHLORIDE 0.225%),7470,636,J3490,,,,,4.23,19,349.17%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
26100024,TIGECYCLINE IVPB 50MG IN 0.9%NS 100ML (TYGACIL),7470,636,J3243,,,,,194,780,302.06%,11/1/17,0,0,RX - PHARMACY,ACTIVE
26100025,VANCOMYCIN IVBP 1.5GM IN 0.9% NS 300ML,7470,636,J3370,,,,,43.18,181,319.18%,11/1/17,85,0,RX - PHARMACY,ACTIVE
26100026,TEFLARO IVPB 250MG IN 0.9%NS 50ML,7470,636,J3490,,,,,210.55,795,277.58%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
26100029,VANCOMYCIN IVBP 1.25GM IN 0.9% NS 250ML,7470,636,J3370,,,,,45.25,181,300.00%,11/1/17,85,0,RX - PHARMACY,ACTIVE
26100030,"BANANA BAG IV INFUSION (MVI, THIAMINE, FOLIC ACID, MAGNESIUM SULFATE)",7470,636,J3490,,,,,38,152,300.00%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
26100031,MEROPENEM IVPB 250MG IN 0.9%NS 100ML,7470,636,J3490,,,,,32,128,300.00%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
26100032,VANCOMYCIN IVPB 1.75GRAM IN NS 350ML,7470,636,J3370,,,,,,0,,11/1/17,85,0,,ACTIVE
26100033,VANCOMYCIN IVPB 1.75GRAM IN NS 500ML,7470,636,J3370,,,,,43.18,181,319.18%,11/1/17,85,0,,ACTIVE
26100035,TOBRAMYCIN 700MG IN 100ML 0.9%NS,7470,636,J3490,,,,,56,224,300.00%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
26100036,CEFTRIAXONE IVPB 450MG IN 0.9%NS 100ML,7470,636,J0696,,,,,23.5,102,334.04%,11/1/17,93.75,0,RX - PHARMACY,ACTIVE
26100037,VANCOMYCIN IVBP 750MG IN 0.9% NS 250ML,7470,260,J3370,,,,,28.75,121,320.87%,11/1/17,85,0,RX - PHARMACY,ACTIVE
26100038,TOBRAMYCIN 450MG IN 100ML 0.9%NS,7470,636,J3490,,,,,56,224,300.00%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
26100039,TOBRAMYCIN 400MG IN 100ML 0.9%NACL,7470,636,J3490,,,,,56,224,300.00%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
26100040,CEFTRIAXONE IVPB 650MG IN 0.9%NS 100ML,7470,636,J0696,,,,,23.5,102,334.04%,11/1/17,93.75,0,RX - PHARMACY,ACTIVE
26100041,TOBRAMYCIN 480MG IN 100ML 0.9%NS,7470,636,J3490,,,,,56,224,300.00%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
26200001,CEFTRIAXONE IVPB 1 GM IN 0.9%NS 100 ML,7470,636,J0696,,,,,23.5,132,461.70%,11/1/17,93.75,0,RX - PHARMACY,ACTIVE
27000010,02 PER HOUR,7420,270,,,,,,9.1,35,284.62%,1/1/17,0,0,RT - RESPIRATORY THERAPY,ACTIVE
27000012,DUODERM CGF 4X4 DRESSING,7460,270,,,,,,24,64,166.67%,1/1/17,0,0,RX - PHARMACY,ACTIVE
27000013,DUODERM EXTRA THIN CGF SPOTS,7460,270,,,,,,22,60,172.73%,1/1/17,0,0,RX - PHARMACY,ACTIVE
27000015,AIRWAY NASAL 28FR (11267),7460,270,,,,,,6.69,20,198.95%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000016,AIRWAY NASAL 30FR (11268),7460,270,,,,,,6.17,20,224.15%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000017,AIRWAY NASAL 32FR (11269),7460,270,,,,,,6.17,20,224.15%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000019,DRESSING AQUACEL 4X4,7460,270,,,,,,4.84,15,210.11%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000020,AQUACEL RIBBON 3/4 X 18,7460,270,,,,,,103.94,280,169.39%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000021,SLING ARM XLG,7460,270,,,,,,12.88,40,210.56%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000024,BAG DRAINAGE URINE,7460,270,,,,,,3.36,10,197.62%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000025,BAG FOLEY DRAIN,7460,270,,,,,,1.22,5,309.84%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000026,BAG URINEMETER W FOLEY,7460,270,,,,,,86.25,259,200.29%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000027,BAG URINEMETER W/O FOLEY,7460,270,,,,,,12.85,39,203.50%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000030,BANDAGE ACE 2,7460,270,,,,,,0.46,5,986.96%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000031,BANDAGE ACE 3,7460,270,,,,,,0.63,5,692.39%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000032,BANDAGE ACE 4,7460,270,,,,,,0.74,5,572.95%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000033,BANDAGE ACE 6,7460,270,,,,,,0.93,5,439.96%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000034,"BANDAGE COBAN 2""""""""",7460,270,A6453,,,,,6.69,20,198.95%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000035,BANDAGE COBAN 3,7460,270,,,,,,3.89,11.67,200.00%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000036,"BANDAGE ELASTIC 2"" (14266)",7460,270,,,,,,3.68,10,171.74%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000037,BANDAGE KERLIX,7460,270,,,,,,1.67,5,199.40%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000038,BANDAGE KLING 2IN (10572),7460,270,,,,,,0.17,5,2841.18%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000039,"BANDAGE KLING 3""",7460,270,,,,,,0.21,5,2280.95%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000040,"BANDAGE KLING 4""""""""",7460,270,,,,,,0.33,5,1415.15%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000041,BANDAGE KLING ALL,7460,270,,,,,,0.31,5,1512.90%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000042,BANDAGE STERI STRIP 1/2X4,7460,270,,,,,,1.63,5,206.75%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000043,BINDER ABDOMINAL LG (16241),7460,270,,,,,,11.54,35,203.29%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000044,BINDER ABDOMINAL MED (16242),7460,270,,,,,,11.54,35,203.29%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000045,BINDER ABDOMINAL XLG (16273),7460,270,,,,,,9.97,30,200.90%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000046,BINDER ABDOMINAL XXLG (16274),7460,270,,,,,,20.52,60,192.40%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000047,BOARD ARM ADLUT (16308),7460,270,,,,,,0.98,2.94,200.31%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000049,BRACE ANKLE LARGE,7460,270,,,,,,19.8,60,203.03%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000050,BRACE ANKLE MEDIUM,7460,270,,,,,,26.24,78.72,200.00%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000051,BRACE ANKLE SMALL,7460,270,L4350,,,,,26.24,78.72,200.00%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000052,BRACE ANKLE SUPPORT XLG,7460,270,,,,,,19.8,60,203.03%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000053,BRACE CLAVICLE LARGE,7460,270,,,,,,6.04,56,827.15%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000054,BRACE CLAVICLE MEDIUM,7460,270,,,,,,3.63,15,313.22%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000055,BRACE CLAVICLE SMALL,7460,270,,,,,,6.04,18,198.01%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000056,BRACE CLAVICLE X LARGE,7460,270,,,,,,6.04,18,198.01%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000057,BRACE CLAVICLE XSMALL,7460,270,,,,,,6.04,18,198.01%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000059,CANNULA TRACH INNER 10,7460,270,,,,,,0.56,10,1685.71%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000060,CANNULA TRACH INNER 4,7460,270,,,,,,3.92,12,206.12%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000061,CANNULA TRACH INNER 8,7460,270,,,,,,3.92,15,282.65%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000064,CAST LEG LONG,7460,270,,,,,,151.8,455,199.74%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000066,"CAST SPLINT ONESTP 3""""""""X12""""""",7460,270,,,,,,39.1,106,171.10%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000071,CATH ALL PURPOSE 8FR,7460,270,,,,,,0.33,10,2930.30%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000072,CATH ALL PURPOSE-10FR,7460,270,,,,,,0.33,10,2930.30%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000073,CATH ALL PURPOSE-12FR,7460,270,,,,,,0.33,10,2930.30%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000074,CATH ALL PURPOSE 16FR,7460,270,,,,,,0.33,10,2930.30%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000075,CATH ALL PURPOSE-18FR,7460,270,,,,,,0.33,10,2930.30%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000076,CATH ALL PURPOSE-20FR,7460,270,,,,,,9.29,16,72.23%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000077,CATH ALL PURPOSE-22FR,7460,270,,,,,,5.75,16,178.26%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000078,CATH ALL PURPOSE-24FR,7460,270,,,,,,5.75,16,178.26%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000079,CATH ALL PURPOSE-26FR,7460,270,,,,,,5.75,16,178.26%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000080,CATH ALL PURPOSE-28FR,7460,270,,,,,,5.75,16,178.26%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000081,CATH ALL PURPOSE-30FR,7460,270,,,,,,5.75,16,178.26%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000082,CATH ALL PURPOSE-32FR,7460,270,,,,,,5.75,16,178.26%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000084,CATH FEMALE KIT,7460,270,,,,,,1.75,15,757.14%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000086,CATH FOLEY 18FR 5CC COUDE,7460,270,,,,,,89.7,242,169.79%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000087,CATH FOLEY 2 W 10FR,7460,270,,,,,,20.7,60,189.86%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000092,CATH FOLEY 2 W 16FR,7460,270,,,,,,0.97,10,930.93%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000094,CATH FOLEY 2 W 18FR,7460,270,,,,,,5.13,15,192.40%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000106,CATH FOLEY 2-W-30FR,7460,270,,,,,,20.7,56,170.53%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000118,CATH FOLEY TRAY 16FR,7460,270,,,,,,8.48,25,194.71%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000119,CATH FOLEY TRAY 18FR,7460,270,,,,,,11.44,35,205.94%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000120,CATH INFANT KIT,7460,270,,,,,,2.18,10,358.72%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000122,CATH PLUG AND TUBE PROCTECTOR (16475),7460,270,,,,,,0.94,5,431.91%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000124,CATH RED LATEX 22FR,7460,270,,,,,,32.91,100,203.86%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000125,CATH RED LATEX 24FR,7460,270,,,,,,1.74,5,187.36%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000128,CATH TROCAR CHEST,7460,270,,,,,,10.69,31,189.99%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000134,CATHETER FOLEY (NO LATEX) 16FR,7460,270,,,,,,39.1,106,171.10%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000135,CATHETER PEDIATRIC 8FR,7460,270,,,,,,78.06,235,201.05%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000136,CATHETER SUCTION 18FR (10846),7460,270,,,,,,0.31,5,1512.90%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000137,CERVICAL COLLAR (MED) (16244),7460,270,,,,,,4.44,15,237.84%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000138,CERVICAL COLLAR LG,7460,270,,,,,,9.42,30,218.47%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000139,CERVICAL COLLAR XL,7460,270,,,,,,43.7,152,247.83%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000140,CERVICAL COLLAR XTR SMALL,7460,270,,,,,,46,124,169.57%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000141,CHEST TUBE EVACUATION SYSTEM (THORACLEX),7460,270,,,,,,33.8,105,210.65%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000142,CHEST TUBE STRAIGHT 24FR,7460,270,,,,,,26,70,169.23%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000143,CHEST TUBE STRAIGHT 28FR,7460,270,,,,,,216.12,584,170.22%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000144,CHEST TUBE STRAIGHT 32FR,7460,270,,,,,,216.12,584,170.22%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000146,COCKUP WRIST/FOREARM LARGE,7460,270,,,,,,128.8,348,170.19%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000147,COLLAR CERV MED,7460,270,,,,,,10.35,28,170.53%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000148,COLLAR CERVCL LG SERPENT,7460,270,,,,,,4.57,15,228.23%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000149,COLLAR PLASTIC LG,7460,270,,,,,,46.45,86,85.15%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000150,COLLAR PLASTIC MED,7460,270,,,,,,46.45,86,85.15%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000151,COLLR CERV MED SERPENTINE,7460,270,,,,,,13.23,40,202.34%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000153,CONNECTOR 5 IN 1 TUBING (10806),7460,270,,,,,,0.76,10,1215.79%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000154,CONTAINER SPECIMEN MUSCOUS 40C (15426),7460,270,,,,,,0.73,16,2091.78%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000155,DERMABOND SKIN ADHESIVE,7460,270,,,,,,18.92,57,201.20%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000158,DRAIN JACK PRATT 7MM,7460,270,,,,,,6.68,50,648.50%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000169,DRESSING GELFOAM,7460,270,,,,,,71.3,192,169.28%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000170,DRESSING HYDOCLLOID 4.5 X 7.5 OVAL,7460,270,,,,,,53.92,146,170.77%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000171,DRESSING SURGICAL ISLAND 4 X 8,7460,270,,,,,,1.45,10,589.66%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000172,DRESSING TAGADERM 10X12 C,7460,270,,,,,,8.05,25,210.56%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000176,DRSNG 4X4 NON STERILE LF,7460,270,,,,,,16.1,50,210.56%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000177,DRSNG ADAPTIC 3X3,7460,270,,,,,,27.86,85,205.10%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000178,DRSNG ADAPTIC 3X8,7460,270,,,,,,0.65,10,1438.46%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000180,DRESSING DRAIN SPONGE,7460,270,,,,,,3.49,10,186.53%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000183,DRSNG KERLIX FLUFF,7460,270,A6403,,,,,11.5,32.2,180.00%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000185,DRSNG OPSITE 2X3,7460,270,,,,,,4.07,20,391.40%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000186,DRSNG OPSITE 5X7,7460,270,,,,,,5.75,20,247.83%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000188,DRSNG SPAND SZ 3-4,7460,270,,,,,,32.2,86,167.08%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000189,DRSNG SPAND SZ 5-8,7460,270,,,,,,54.05,146,170.12%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000190,DRSNG SPAND SZ 9-10,7460,270,,,,,,253,684,170.36%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000191,DRSNG SPANDAG P/40,7460,270,,,,,,33.35,90,169.87%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000192,DRSNG SURGICEL 2X3,7460,270,,,,,,263.2,550,108.97%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000193,DRSNG SURGICEL 4X8,7460,270,,,,,,60.58,182,200.43%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000194,DRSNG SURGIPAD EA,7460,270,,,,,,8.89,16,79.98%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000195,DRSNG TEGADERM,7460,270,,,,,,0.24,3,1129.51%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000196,DRSNG TELFA 1.5X2,7460,270,,,,,,4.02,15,273.13%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000197,DRSNG TELFA 2X3,7460,270,,,,,,0.06,5,7836.51%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000198,DRSNG TELFA 3X4,7460,270,,,,,,3.65,11,201.12%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000199,DRSNG TELFA 3X8,7460,270,,,,,,2.25,5.62,149.78%,5/6/19,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000201,DRSNG VAS GZ 1/36,7460,270,,,,,,10.35,28,170.53%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000202,DRSNG VAS GZ 3X18,7460,270,A6224,,,,,185.73,520.04,180.00%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000203,DRSNG VAS GZ 3X9,7460,270,,,,,,0.95,10,952.63%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000204,DRSNG VAS GZ 6X36,7460,270,,,,,,1.5,10,566.67%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000205,DRSNG XEROFORM 1/8,7460,270,,,,,,1.4,5,257.14%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000206,DRSNG XEROFORM 5X9,7460,270,,,,,,1.08,3.25,201.20%,1/31/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
27000207,DUODERM 4 X 4,7460,270,,,,,,56.6,146,157.95%,1/1/17,0,0,MM - MATERIALS MANAGEMENT,ACTIVE
